PaymentType,ConnectorId,Name,Title,Description,Required,Template
SEPA,873,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,874,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,875,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,876,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,877,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,878,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,879,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,880,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,881,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,882,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,883,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,884,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,886,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,887,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,888,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,889,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,890,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,891,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,892,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,894,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,895,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,896,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,900,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,901,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,902,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,903,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,905,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,906,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,907,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,909,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,911,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,912,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,913,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,914,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,915,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,918,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,919,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,920,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,921,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,922,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,924,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,925,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,926,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,927,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,928,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,929,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,930,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,931,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,932,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,933,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,934,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,935,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,936,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,937,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,938,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,939,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,941,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,942,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,943,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,944,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,945,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,947,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,948,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,949,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,950,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,951,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,952,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,953,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,955,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,956,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,957,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,958,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,959,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,960,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,961,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,962,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,963,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,964,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,965,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,967,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,1202,userCode,User Code,User Code should be the same you use to access home banking,True,
SEPA,1202,keyDate,Key Date,Key Date (DD-MM-YYYY),True,"^(((((0[1-9])|(1\d)|(2[0-8]))-((0[1-9])|(1[0-2])))|((31-((0[13578])|(1[02])))|((29|30)-((0[1,3-9])|(1[0-2])))))-((20[0-9][0-9]))|(29-02-20(([02468][048])|([13579][26]))))$"
Instant SEPA,1202,userCode,User Code,User Code should be the same you use to access home banking,True,
Instant SEPA,1202,keyDate,Key Date,Key Date (DD-MM-YYYY),True,"^(((((0[1-9])|(1\d)|(2[0-8]))-((0[1-9])|(1[0-2])))|((31-((0[13578])|(1[02])))|((29|30)-((0[1,3-9])|(1[0-2])))))-((20[0-9][0-9]))|(29-02-20(([02468][048])|([13579][26]))))$"
SEPA,1203,userCode,User Code,User Code should be the same you use to access home banking,True,
SEPA,1203,keyDate,Key Date,Key Date (DD-MM-YYYY),True,"^(((((0[1-9])|(1\d)|(2[0-8]))-((0[1-9])|(1[0-2])))|((31-((0[13578])|(1[02])))|((29|30)-((0[1,3-9])|(1[0-2])))))-((20[0-9][0-9]))|(29-02-20(([02468][048])|([13579][26]))))$"
Instant SEPA,1203,userCode,User Code,User Code should be the same you use to access home banking,True,
Instant SEPA,1203,keyDate,Key Date,Key Date (DD-MM-YYYY),True,"^(((((0[1-9])|(1\d)|(2[0-8]))-((0[1-9])|(1[0-2])))|((31-((0[13578])|(1[02])))|((29|30)-((0[1,3-9])|(1[0-2])))))-((20[0-9][0-9]))|(29-02-20(([02468][048])|([13579][26]))))$"
SEPA,1204,userCode,User Code,User Code should be the same you use to access home banking,True,
SEPA,1204,keyDate,Key Date,Key Date (DD-MM-YYYY),True,"^(((((0[1-9])|(1\d)|(2[0-8]))-((0[1-9])|(1[0-2])))|((31-((0[13578])|(1[02])))|((29|30)-((0[1,3-9])|(1[0-2])))))-((20[0-9][0-9]))|(29-02-20(([02468][048])|([13579][26]))))$"
Instant SEPA,1204,userCode,User Code,User Code should be the same you use to access home banking,True,
Instant SEPA,1204,keyDate,Key Date,Key Date (DD-MM-YYYY),True,"^(((((0[1-9])|(1\d)|(2[0-8]))-((0[1-9])|(1[0-2])))|((31-((0[13578])|(1[02])))|((29|30)-((0[1,3-9])|(1[0-2])))))-((20[0-9][0-9]))|(29-02-20(([02468][048])|([13579][26]))))$"
SEPA,1205,userCode,User Code,User Code should be the same you use to access home banking,True,
SEPA,1205,keyDate,Key Date,Key Date (DD-MM-YYYY),True,"^(((((0[1-9])|(1\d)|(2[0-8]))-((0[1-9])|(1[0-2])))|((31-((0[13578])|(1[02])))|((29|30)-((0[1,3-9])|(1[0-2])))))-((20[0-9][0-9]))|(29-02-20(([02468][048])|([13579][26]))))$"
Instant SEPA,1205,userCode,User Code,User Code should be the same you use to access home banking,True,
Instant SEPA,1205,keyDate,Key Date,Key Date (DD-MM-YYYY),True,"^(((((0[1-9])|(1\d)|(2[0-8]))-((0[1-9])|(1[0-2])))|((31-((0[13578])|(1[02])))|((29|30)-((0[1,3-9])|(1[0-2])))))-((20[0-9][0-9]))|(29-02-20(([02468][048])|([13579][26]))))$"
SEPA,1208,userCode,User Code,User Code should be the same you use to access home banking,True,
SEPA,1208,keyDate,Key Date,Key Date (DD-MM-YYYY),True,"^(((((0[1-9])|(1\d)|(2[0-8]))-((0[1-9])|(1[0-2])))|((31-((0[13578])|(1[02])))|((29|30)-((0[1,3-9])|(1[0-2])))))-((20[0-9][0-9]))|(29-02-20(([02468][048])|([13579][26]))))$"
Instant SEPA,1208,userCode,User Code,User Code should be the same you use to access home banking,True,
Instant SEPA,1208,keyDate,Key Date,Key Date (DD-MM-YYYY),True,"^(((((0[1-9])|(1\d)|(2[0-8]))-((0[1-9])|(1[0-2])))|((31-((0[13578])|(1[02])))|((29|30)-((0[1,3-9])|(1[0-2])))))-((20[0-9][0-9]))|(29-02-20(([02468][048])|([13579][26]))))$"
SEPA,1243,psuId,User ID,Client ID,True,
Instant SEPA,1243,psuId,User ID,Client ID,True,
SEPA,1244,psuId,User ID,Client ID,True,
Instant SEPA,1244,psuId,User ID,Client ID,True,
SEPA,1245,psuId,User ID,Client ID,True,
Instant SEPA,1245,psuId,User ID,Client ID,True,
SEPA,1246,psuId,User ID,Client ID,True,
Instant SEPA,1246,psuId,User ID,Client ID,True,
SEPA,1247,psuId,User ID,Client ID,True,
Instant SEPA,1247,psuId,User ID,Client ID,True,
SEPA,1248,psuId,User ID,Client ID,True,
Instant SEPA,1248,psuId,User ID,Client ID,True,
SEPA,1249,psuId,User ID,Client ID,True,
Instant SEPA,1249,psuId,User ID,Client ID,True,
SEPA,1250,psuId,User ID,Client ID,True,
Instant SEPA,1250,psuId,User ID,Client ID,True,
SEPA,1251,psuId,User ID,Client ID,True,
Instant SEPA,1251,psuId,User ID,Client ID,True,
SEPA,1252,psuId,User ID,Client ID,True,
Instant SEPA,1252,psuId,User ID,Client ID,True,
SEPA,1253,psuId,User ID,Client ID,True,
Instant SEPA,1253,psuId,User ID,Client ID,True,
SEPA,1254,psuId,User ID,Client ID,True,
Instant SEPA,1254,psuId,User ID,Client ID,True,
SEPA,1255,psuId,User ID,Client ID,True,
Instant SEPA,1255,psuId,User ID,Client ID,True,
SEPA,1256,psuId,User ID,Client ID,True,
Instant SEPA,1256,psuId,User ID,Client ID,True,
SEPA,1257,psuId,User ID,Client ID,True,
Instant SEPA,1257,psuId,User ID,Client ID,True,
SEPA,1258,psuId,User ID,Client ID,True,
Instant SEPA,1258,psuId,User ID,Client ID,True,
SEPA,1259,psuId,User ID,Client ID,True,
Instant SEPA,1259,psuId,User ID,Client ID,True,
SEPA,1260,psuId,User ID,Client ID,True,
Instant SEPA,1260,psuId,User ID,Client ID,True,
SEPA,1261,psuId,User ID,Client ID,True,
Instant SEPA,1261,psuId,User ID,Client ID,True,
SEPA,1262,psuId,User ID,Client ID,True,
Instant SEPA,1262,psuId,User ID,Client ID,True,
SEPA,1263,psuId,User ID,Client ID,True,
Instant SEPA,1263,psuId,User ID,Client ID,True,
SEPA,1264,psuId,User ID,Client ID,True,
Instant SEPA,1264,psuId,User ID,Client ID,True,
SEPA,1265,psuId,User ID,Client ID,True,
Instant SEPA,1265,psuId,User ID,Client ID,True,
SEPA,1266,psuId,User ID,Client ID,True,
Instant SEPA,1266,psuId,User ID,Client ID,True,
SEPA,1267,psuId,User ID,Client ID,True,
Instant SEPA,1267,psuId,User ID,Client ID,True,
SEPA,1268,psuId,User ID,Client ID,True,
Instant SEPA,1268,psuId,User ID,Client ID,True,
SEPA,1269,psuId,User ID,Client ID,True,
Instant SEPA,1269,psuId,User ID,Client ID,True,
SEPA,1270,psuId,User ID,Client ID,True,
Instant SEPA,1270,psuId,User ID,Client ID,True,
SEPA,1271,psuId,User ID,Client ID,True,
Instant SEPA,1271,psuId,User ID,Client ID,True,
SEPA,1272,psuId,User ID,Client ID,True,
Instant SEPA,1272,psuId,User ID,Client ID,True,
SEPA,1273,psuId,User ID,Client ID,True,
Instant SEPA,1273,psuId,User ID,Client ID,True,
SEPA,1274,psuId,User ID,Client ID,True,
Instant SEPA,1274,psuId,User ID,Client ID,True,
SEPA,1275,psuId,User ID,Client ID,True,
Instant SEPA,1275,psuId,User ID,Client ID,True,
SEPA,1276,psuId,User ID,Client ID,True,
Instant SEPA,1276,psuId,User ID,Client ID,True,
SEPA,1277,psuId,User ID,Client ID,True,
Instant SEPA,1277,psuId,User ID,Client ID,True,
SEPA,1278,psuId,User ID,Client ID,True,
Instant SEPA,1278,psuId,User ID,Client ID,True,
SEPA,1279,psuId,User ID,Client ID,True,
Instant SEPA,1279,psuId,User ID,Client ID,True,
SEPA,1280,psuId,User ID,Client ID,True,
Instant SEPA,1280,psuId,User ID,Client ID,True,
SEPA,1281,psuId,User ID,Client ID,True,
Instant SEPA,1281,psuId,User ID,Client ID,True,
SEPA,1282,psuId,User ID,Client ID,True,
Instant SEPA,1282,psuId,User ID,Client ID,True,
SEPA,1322,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,1323,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,1324,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,1325,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,1326,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,1327,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,1328,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,1329,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,1330,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,1331,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,1332,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,1333,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,1334,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,1335,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,1336,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,1337,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,1338,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,1339,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,1340,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,1341,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,1342,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,1343,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,-1,username,Username,Test customer's Username,True,
