ConnectorId,Name,Title,Description,Required,Template
963,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
964,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
965,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
967,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
1243,psuId,User ID,Client ID,True,
1244,psuId,User ID,Client ID,True,
1245,psuId,User ID,Client ID,True,
1246,psuId,User ID,Client ID,True,
1247,psuId,User ID,Client ID,True,
1248,psuId,User ID,Client ID,True,
1249,psuId,User ID,Client ID,True,
1250,psuId,User ID,Client ID,True,
1251,psuId,User ID,Client ID,True,
1252,psuId,User ID,Client ID,True,
1253,psuId,User ID,Client ID,True,
1254,psuId,User ID,Client ID,True,
1255,psuId,User ID,Client ID,True,
1256,psuId,User ID,Client ID,True,
1257,psuId,User ID,Client ID,True,
1258,psuId,User ID,Client ID,True,
1259,psuId,User ID,Client ID,True,
1260,psuId,User ID,Client ID,True,
1261,psuId,User ID,Client ID,True,
1262,psuId,User ID,Client ID,True,
1263,psuId,User ID,Client ID,True,
1264,psuId,User ID,Client ID,True,
1265,psuId,User ID,Client ID,True,
1266,psuId,User ID,Client ID,True,
1267,psuId,User ID,Client ID,True,
1268,psuId,User ID,Client ID,True,
1269,psuId,User ID,Client ID,True,
1270,psuId,User ID,Client ID,True,
1271,psuId,User ID,Client ID,True,
1272,psuId,User ID,Client ID,True,
1273,psuId,User ID,Client ID,True,
1274,psuId,User ID,Client ID,True,
1275,psuId,User ID,Client ID,True,
1276,psuId,User ID,Client ID,True,
1277,psuId,User ID,Client ID,True,
1278,psuId,User ID,Client ID,True,
1279,psuId,User ID,Client ID,True,
1280,psuId,User ID,Client ID,True,
1281,psuId,User ID,Client ID,True,
1282,psuId,User ID,Client ID,True,
1322,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
1323,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
1324,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
1325,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
1326,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
1327,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
1328,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
1329,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
1330,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
1331,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
1332,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
1333,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
1334,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
1335,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
1336,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
1337,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
1338,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
1339,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
1340,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
1341,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
1342,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
1343,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
-1,username,Username,Test customer's Username,True,
-1,useRedirectSCA,Use redirest approach SCA.,"y: 'redirect' approche will be used, n: 'embeded' or 'decoupled' approach will be used",True,"^[y,Y,n,N]$"
